"CCode","StateAbb","StateNme","prison_score","torture_score","ht_colonial","british","british_colony","continent","region_wb","gdppc_l1"
2,"USA","United States of America","never","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Americas","Northern America",25839.1
20,"CAN","Canada","never","rarely","0. Never colonized by a Western overseas colonial power",NA,NA,"Americas","Northern America",23549.5
40,"CUB","Cuba","often","never","2. Spanish",0,"no","Americas","Caribbean",10094.8
41,"HAI","Haiti","somtimes","somtimes","6. French",0,"no","Americas","Caribbean",1845.84
42,"DOM","Dominican Republic","very often","often","2. Spanish",0,"no","Americas","Caribbean",4757.58
51,"JAM","Jamaica","never","never","5. British",1,"yes","Americas","Caribbean",6356.58
52,"TRI","Trinidad and Tobago",NA,NA,"5. British",1,"yes","Americas","Caribbean",10707.9
70,"MEX","Mexico","somtimes","often","2. Spanish",0,"no","Americas","Central America",8794.01
90,"GUA","Guatemala","very often","very often","2. Spanish",0,"no","Americas","Central America",5176.29
91,"HON","Honduras","somtimes","often","2. Spanish",0,"no","Americas","Central America",3209.19
92,"SAL","El Salvador","often","very often","2. Spanish",0,"no","Americas","Central America",3912.33
93,"NIC","Nicaragua","very often","rarely","2. Spanish",0,"no","Americas","Central America",3352.53
94,"COS","Costa Rica","somtimes","never","2. Spanish",0,"no","Americas","Central America",6973.8
95,"PAN","Panama",NA,NA,"2. Spanish",0,"no","Americas","Central America",5406.87
100,"COL","Colombia","somtimes","often","2. Spanish",0,"no","Americas","South America",4164.63
101,"VEN","Venezuela","somtimes","never","2. Spanish",0,"no","Americas","South America",8037.21
110,"GUY","Guyana","rarely","somtimes","5. British",1,"yes","Americas","South America",1536.87
130,"ECU","Ecuador",NA,NA,"2. Spanish",0,"no","Americas","South America",4981.68
135,"PER","Peru","very often","very often","2. Spanish",0,"no","Americas","South America",4753.82
140,"BRA","Brazil","somtimes","somtimes","7. Portuguese",0,"no","Americas","South America",6134.54
145,"BOL","Bolivia","rarely","never","2. Spanish",0,"no","Americas","South America",2901.09
150,"PAR","Paraguay","often","often","2. Spanish",0,"no","Americas","South America",3486.85
155,"CHL","Chile","very often","often","2. Spanish",0,"no","Americas","South America",4184.1
160,"ARG","Argentina","somtimes","never","2. Spanish",0,"no","Americas","South America",7907.88
165,"URU","Uruguay","often","often","2. Spanish",0,"no","Americas","South America",5296.89
200,"UKG","United Kingdom","somtimes","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",19880.7
205,"IRE","Ireland","never","rarely","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",13791.7
210,"NTH","Netherlands",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Western Europe",22498.8
211,"BEL","Belgium",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Western Europe",21331.2
220,"FRN","France","rarely","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Western Europe",21666.1
225,"SWZ","Switzerland","rarely","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Western Europe",29498.3
230,"SPN","Spain","somtimes","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Southern Europe",15573.8
235,"POR","Portugal",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Southern Europe",11024
260,"GFR","German Federal Republic","rarely","rarely","0. Never colonized by a Western overseas colonial power",NA,NA,NA,NA,19338.6
265,"GDR","German Democratic Republic","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,NA,NA,13604.7
290,"POL","Poland","often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",7598.57
305,"AUS","Austria",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Western Europe",23407
310,"HUN","Hungary","often","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",11084.3
315,"CZE","Czechoslovakia","often","never",NA,0,"no",NA,NA,6154.53
325,"ITA","Italy","somtimes","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Southern Europe",20067.1
339,"ALB","Albania","very often","very often","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Southern Europe",3031.83
345,"YUG","Yugoslavia","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,NA,NA,10861.3
345,"YUG","Yugoslavia","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,NA,NA,10861.3
345,"YUG","Yugoslavia","often","somtimes",NA,0,"no",NA,NA,10861.3
350,"GRC","Greece","often","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Southern Europe",16505.2
