,,All,Centre_#110,Centre_#111,Centre_#112,Centre_#113,Centre_#114,Centre_#115,Centre_#116,Centre_#117,Centre_#119,Centre_#120,Centre_#133,Centre_#134,Centre_#136,Centre_#137,Centre_#138,Centre_#140,Centre_#141,Centre_#150,Centre_#161,Centre_#166
Cases,N=,3895,1189,226,573,349,610,213,5,138,230,10,57,1,1,3,3,126,25,98,7,31
COVID treated,Yes,1360 (34.9),510 (42.9),97 (42.9),248 (43.3),95 (27.2),0 (0),72 (33.8),0 (0),17 (12.3),170 (73.9),0 (0),39 (68.4),0 (0),0 (0),0 (0),0 (0),70 (55.6),14 (56.0),4 (4.1),0 (0),24 (77.4)
COVID treated,No,1894 (48.6),675 (56.8),128 (56.6),325 (56.7),241 (69.1),0 (0),136 (63.8),5 (100.0),121 (87.7),60 (26.1),10 (100.0),17 (29.8),1 (100.0),1 (100.0),3 (100.0),3 (100.0),52 (41.3),10 (40.0),92 (93.9),7 (100.0),7 (22.6)
COVID treated,Unknown,641 (16.5),4 (0.3),1 (0.4),0 (0),13 (3.7),610 (100.0),5 (2.3),0 (0),0 (0),0 (0),0 (0),1 (1.8),0 (0),0 (0),0 (0),0 (0),4 (3.2),1 (4.0),2 (2.0),0 (0),0 (0)
Name of treatment,Chloroquin,996 (73.2),353 (69.2),80 (82.5),215 (86.7),63 (66.3),0 (0),46 (63.9),0 (0),11 (64.7),144 (84.7),0 (0),38 (97.4),0 (0),0 (0),0 (0),0 (0),25 (35.7),10 (71.4),2 (50.0),0 (0),9 (37.5)
Name of treatment,Interferon,2 (0.1),1 (0.2),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),1 (4.2)
Name of treatment,Lopinavir/Ritonavir,678 (49.9),296 (58.0),2 (2.1),157 (63.3),55 (57.9),0 (0),7 (9.7),0 (0),2 (11.8),116 (68.2),0 (0),6 (15.4),0 (0),0 (0),0 (0),0 (0),12 (17.1),2 (14.3),0 (0),0 (0),23 (95.8)
Name of treatment,Remdesivir,193 (14.2),60 (11.8),11 (11.3),30 (12.1),10 (10.5),0 (0),31 (43.1),0 (0),2 (11.8),30 (17.6),0 (0),6 (15.4),0 (0),0 (0),0 (0),0 (0),11 (15.7),1 (7.1),1 (25.0),0 (0),0 (0)
Name of treatment,Tenofovir,1 (0.1),0 (0),0 (0),0 (0),0 (0),0 (0),1 (1.4),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0)
Name of treatment,Ribavirin,0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0),0 (0)
Name of treatment,Other,180 (13.2),26 (5.1),17 (17.5),7 (2.8),2 (2.1),0 (0),2 (2.8),0 (0),6 (35.3),62 (36.5),0 (0),3 (7.7),0 (0),0 (0),0 (0),0 (0),41 (58.6),11 (78.6),2 (50.0),0 (0),1 (4.2)
Antibiotic treatment,Yes,1947 (50.0),907 (76.3),55 (24.3),334 (58.3),194 (55.6),0 (0),142 (66.7),1 (20.0),53 (38.4),88 (38.3),8 (80.0),34 (59.6),0 (0),0 (0),0 (0),2 (66.7),58 (46.0),10 (40.0),41 (41.8),3 (42.9),17 (54.8)
Antibiotic treatment,No,1268 (32.6),246 (20.7),169 (74.8),237 (41.4),137 (39.3),0 (0),66 (31.0),4 (80.0),85 (61.6),142 (61.7),2 (20.0),22 (38.6),1 (100.0),1 (100.0),3 (100.0),1 (33.3),64 (50.8),15 (60.0),55 (56.1),4 (57.1),14 (45.2)
Antibiotic treatment,Unknown,680 (17.5),36 (3.0),2 (0.9),2 (0.3),18 (5.2),610 (100.0),5 (2.3),0 (0),0 (0),0 (0),0 (0),1 (1.8),0 (0),0 (0),0 (0),0 (0),4 (3.2),0 (0),2 (2.0),0 (0),0 (0)
