"mpid45a"," altmp_id","                mp_name","          mp_pname"," sex"," canton","  partylas"," fraktion"," fraktion","   Mean"," Std.Dev.",2.50%,97.50%
2004,6,"                Aregger","           Manfred",0,"     LU","       FDP","        R","        R",0.9,0.02,0.87,0.93
2011,11,"             B\xe4umlin","            Ursula",1,"     BE","        SP","        S","        S",-1.38,0.12,-1.61,-1.15
2012,246,"            B\xe9guelin","            Michel",0,"     VD","        SP","        S","        S",-1.07,0.05,-1.16,-0.97
2017,21,"                Blocher","         Christoph",0,"     ZH","       SVP","        V","        V",1.21,0.03,1.15,1.28
2018,23,"              Bodenmann","             Peter",0,"     VS","        SP","        S","        S",-1.4,0.36,-2.03,-0.64
2019,24,"                  Bonny","       Jean-Pierre",0,"     BE","       FDP","        R","        R",0.76,0.01,0.74,0.78
2021,25,"                  Borel","       Fran\xe7ois",0,"     NE","        SP","        S","        S",-0.96,0.04,-1.03,-0.89
2031,38,"                 Caccia","            Fulvio",0,"     TI","       CVP","        C","        C",0.39,0.03,0.32,0.45
2032,39,"               Carobbio","            Werner",0,"     TI","        SP","        S","        S",-1.47,0.07,-1.61,-1.34
2033,42,"               Cavadini","           Adriano",0,"     TI","       FDP","        R","        R",0.66,0.01,0.64,0.68
2036,46,"              Columberg","            Dumeni",0,"     GR","       CVP","        C","        C",0.44,0.01,0.42,0.46
2038,50,"              Couchepin","            Pascal",0,"     VS","       FDP","        R","        R",0.6,0.04,0.52,0.67
2042,57,"                  David","             Eugen",0,"     SG","       CVP","        C","        C",0.31,0.01,0.29,0.34
2044,61,"                 Diener","            Verena",1,"     ZH","       GPS","        G","        G",-0.7,0.08,-0.86,-0.54
2046,63,"                Dormann","          Rosmarie",1,"     LU","       CVP","        C","        C",0.19,0.02,0.16,0.22
2047,64,"                 Dreher","        Michael E.",0,"     ZH","       FPS","        F","        F",1.21,0.03,1.16,1.26
2049,66,"               D\xfcnki","               Max",0,"     ZH","       EVP","        U","        U",0.07,0.02,0.03,0.1
2051,70,"                  Eggly","     Jacques-Simon",0,"     GE","       LPS","        L","        L",0.7,0.01,0.68,0.72
2053,71,"                 Engler","              Rolf",0,"     AI","       CVP","        C","        C",0.5,0.01,0.48,0.53
2058,75,"             Fankhauser","          Angeline",1,"     BL","        SP","        S","        S",-1.41,0.06,-1.51,-1.3
2064,79,"                Fischer","              Theo",0,"     AG","       SVP","        V","        V",1.04,0.02,1.01,1.08
2065,81,"                Fischer","            Ulrich",0,"     AG","       FDP","        R","        R",0.88,0.01,0.85,0.9
2066,83,"                   Frey","            Claude",0,"     NE","       FDP","        R","        R",0.73,0.01,0.71,0.75
2067,84,"                   Frey","            Walter",0,"     ZH","       SVP","        V","        V",1.18,0.02,1.14,1.23
2068,249,"              Friderici","           Charles",0,"     VD","       LPS","        L","        L",0.84,0.01,0.82,0.87
2073,96,"           Grendelmeier","            Verena",1,"     ZH","       LdU","        U","        U",0.03,0.04,-0.06,0.1
2074,250,"                   Gros","       Jean-Michel",0,"     GE","       LPS","        L","        L",0.74,0.01,0.72,0.76
2076,326,"              G\xfcnter","              Paul",0,"     BE","        SP","        S","        S",-0.86,0.03,-0.93,-0.8
2077,100,"                  Gysin","       Hans Rudolf",0,"     BL","       FDP","        R","        R",0.81,0.01,0.79,0.84
2079,103,"                 Hafner","            Ursula",1,"     SH","        SP","        S","        S",-1.25,0.05,-1.35,-1.15
2083,109,"                Herczog","           Andreas",0,"     ZH","        SP","        S","        S",-1.32,0.07,-1.46,-1.19
2084,110,"                   Hess","              Otto",0,"     TG","       SVP","        V","        V",0.98,0.01,0.95,1.01
2085,111,"                   Hess","             Peter",0,"     ZG","       CVP","        C","        C",0.54,0.01,0.52,0.56
2089,114,"               Hubacher","            Helmut",0,"     BS","        SP","        S","        S",-1.29,0.13,-1.52,-1.03
2094,120,"          Jeanpr\xeatre","          Francine",1,"     VD","        SP","        S","        S",-1.38,0.09,-1.56,-1.2
2098,127,"               K\xfchne","             Josef",0,"     SG","       CVP","        C","        C",0.56,0.01,0.54,0.58
2100,129,"            Ledergerber","             Elmar",0,"     ZH","        SP","        S","        S",-1.05,0.2,-1.48,-0.72
2101,132,"                  Leuba","  Jean-Fran\xe7ois",0,"     VD","       LPS","        L","        L",0.79,0.02,0.75,0.84
2102,133,"            Leuenberger","             Ernst",0,"     SO","        SP","        S","        S",-1.02,0.05,-1.1,-0.92
2104,135,"                   Loeb","       Fran\xe7ois",0,"     BE","       FDP","        R","        R",0.74,0.01,0.72,0.77
2109,138,"                 Maitre","     Jean-Philippe",0,"     GE","       CVP","        C","        C",0.46,0.01,0.44,0.48
2117,147,"                  Meier","              Hans",0,"     ZH","       GPS","        G","        G",-0.66,0.03,-0.71,-0.61
2120,252,"           M\xfchlemann","             Ernst",0,"     TG","       FDP","        R","        R",0.82,0.01,0.8,0.84
2124,156,"                Nabholz","              Lili",1,"     ZH","       FDP","        R","        R",0.45,0.01,0.43,0.47
