"","altmp_id","mp_name","mp_pname","sex","canton","partylas","fraktion","correctYea","wrongYea","wrongNay","correctNay","GMP","PRE","coord1D","coord2D","se1D","se2D","corr.1"
"Legislator 1",6,"Aregger","Manfred",0,"LU","FDP","R",807,60,57,481,0.82949012517929,0.78373382624769,0.665084779262543,-0.106047689914703,0,0,0
"Legislator 2",11,"B�umlin","Ursula",1,"BE","SP","S",251,3,1,154,0.956165730953217,0.97452229299363,-0.709223926067352,0.286587595939636,0,0,0
"Legislator 3",246,"B�guelin","Michel",0,"VD","SP","S",968,31,26,608,0.91639232635498,0.910798122065728,-0.630171775817871,-0.080999605357647,0,0,0
"Legislator 4",21,"Blocher","Christoph",0,"ZH","SVP","V",487,54,34,394,0.817686080932617,0.803571428571429,0.829054415225983,0.559167981147766,0,0,0
"Legislator 5",23,"Bodenmann","Peter",0,"VS","SP","S",23,0,1,30,0.960178077220917,0.958333333333333,-0.674873054027557,0.321746945381165,0,0,0
"Legislator 6",24,"Bonny","Jean-Pierre",0,"BE","FDP","R",1010,77,96,532,0.78644859790802,0.715927750410509,0.536864399909973,-0.108774639666080,0,0,0
"Legislator 7",25,"Borel","Fran�ois",0,"NE","SP","S",1147,57,40,859,0.876910090446472,0.89410480349345,-0.63155072927475,0.0093060601502657,0,0,0
"Legislator 8",38,"Caccia","Fulvio",0,"TI","CVP","C",203,14,6,34,0.851692974567413,0.583333333333333,0.202323168516159,-0.674912452697754,0,0,0
"Legislator 9",39,"Carobbio","Werner",0,"TI","SP","S",1060,41,15,861,0.930890083312988,0.937915742793792,-0.748083591461182,-0.00453510880470276,0,0,0
"Legislator 10",42,"Cavadini","Adriano",0,"TI","FDP","R",1079,82,86,428,0.797829031944275,0.670588235294118,0.443036824464798,-0.308644443750381,0,0,0
"Legislator 11",46,"Columberg","Dumeni",0,"GR","CVP","C",1247,132,83,378,0.759970843791962,0.57843137254902,0.242784276604652,-0.562603652477264,0,0,0
